﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170519&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;105;35;140
04/2024;105;35;140
03/2024;105;35;145
02/2024;105;35;140
01/2024;105;35;140
12/2023;100;35;140
11/2023;105;40;145
10/2023;105;40;145
09/2023;105;40;140
08/2023;105;40;145
07/2023;110;40;150
06/2023;110;40;150
05/2023;110;40;150
04/2023;105;40;150
03/2023;100;40;140
02/2023;100;40;140
01/2023;95;40;135
12/2022;100;45;140
11/2022;100;45;145
10/2022;100;45;145
09/2022;100;45;145
08/2022;110;45;155
07/2022;115;45;160
06/2022;115;45;155
05/2022;115;45;160
04/2022;110;45;155
03/2022;110;45;155
02/2022;100;45;150
01/2022;105;45;150
12/2021;105;47;152
11/2021;104;48;152
10/2021;98;48;146
09/2021;98;47;145
08/2021;96;44;140
07/2021;103;43;146
06/2021;101;42;143
05/2021;93;41;134
04/2021;90;43;133
03/2021;89;42;131
02/2021;89;43;132
01/2021;88;43;131
12/2020;86;43;129
11/2020;87;43;130
10/2020;86;43;129
09/2020;82;42;124
08/2020;83;41;124
07/2020;88;41;129
06/2020;81;42;123
05/2020;87;41;128
03/2020;87;40;127
12/2019;90;42;132
09/2019;84;43;127
06/2019;85;42;127
03/2019;78;42;120
12/2018;83;43;126
09/2018;81;44;125
06/2018;79;45;124
03/2018;81;47;128
12/2017;89;50;139
09/2017;83;52;135
06/2017;81;54;135
03/2017;82;56;138
12/2016;80;57;137
09/2016;77;54;131
06/2016;76;53;129
03/2016;74;51;125
12/2015;78;53;131
09/2015;73;53;126
06/2015;78;50;128
03/2015;78;54;132
12/2014;80;54;134
09/2014;76;50;126
06/2014;78;50;128
03/2014;72;46;118
12/2013;74;47;121
09/2013;69;48;117
06/2013;71;50;121
03/2013;74;50;124
12/2012;73;52;125
09/2012;74;52;126
06/2012;69;51;120
03/2012;73;52;125

