﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:439023
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;158;8;0;0;14;172
Sense estudis;206;189;53;17;1;207
Primer grau;1479;1444;1171;729;9;1488
ESO,EGB, Batx.elemental;773;771;745;640;8;781
FP grau mitjà;84;82;80;76;4;88
FP grau superior;70;70;69;69;0;70
Batxillerat superior;102;101;102;91;4;106
Diplomatura;70;67;68;66;1;71
Llicenciatura i doctorat;55;52;52;48;2;57
Total;2997;2784;2340;1736;43;3040

