﻿Titulars persona física per edat i sexe
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081923
;1999;1989
   Totes les edats;;
 titulars;;
 total;66;100
 homes;56;92
 dones;10;8
 titulars caps explotació;;
 total;64;97
 homes;55;89
 dones;9;8
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;1;0
 titulars caps explotació;;
      homes;0;4
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;4
 dones;0;1
 titulars caps explotació;;
      homes;8;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;3
 dones;0;1
 titulars caps explotació;;
      homes;5;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;10
 dones;1;2
 titulars caps explotació;;
      homes;6;10
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;4;1
 titulars caps explotació;;
      homes;6;6
    dones;4;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;14
 dones;3;1
 titulars caps explotació;;
      homes;5;14
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;25
 dones;0;1
 titulars caps explotació;;
      homes;5;24
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;17;24
 dones;1;1
 titulars caps explotació;;
      homes;17;22
    dones;1;1

