﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Tarragonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:36&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;97;;2621;;374;
2007;101;;2746;;392;
2006;105;;2770;;398;
2005;107;;2855;;409;
2004;107;;3016;;427;+
2003;105;;3004;;424;
2002;102;;2950;;415;
2001;109;;3057;;433;
2000;109;;3089;;437;
1999;109;;3052;;433;
1998;115;;3105;;444;
1997;120;;3178;;457;
1996;122;;3190;;459;
1995;125;;3158;;458;
1994;128;;3195;;466;
1993;134;;3265;;479;
1992;138;;3339;;490;
1991;139;;3385;-;496;
1990;138;;3489;;506;
1989;142;;3522;;514;
1988;140;;3599;;521;

