﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250083
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;1;0;0;3;8
Sense estudis;250;244;212;42;0;250
Primer grau;393;378;365;153;0;393
ESO,EGB, Batx. elemental;382;374;370;254;0;382
FP grau mitjà;81;80;79;76;0;81
FP grau superior;61;61;61;55;0;61
Batxillerat superior;94;89;90;80;2;96
Diplomatura;71;71;71;68;0;71
Llicenciatura i doctorat;35;35;35;34;0;35
Total;1372;1333;1283;762;5;1377

