﻿Bovins
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082747
;1999;1989
     Total bovins;;
 explot.;3;1
 caps;663;200
     Vaques;;
 total;;
 explot.;1;0
 caps;35;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;0
 caps;35;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;1
 caps;628;200
 mascles;;
 explot.;2;1
 caps;340;170
 femelles;;
 explot.;3;1
 caps;288;30

