﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Rasquera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431212&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;11;19;3;1;4;11;12;23
De 5 a 9 años;13;13;26;0;2;2;13;15;28
De 10 a 14 años;15;15;30;3;0;3;18;15;33
De 15 a 19 años;9;10;19;2;3;5;11;13;24
De 20 a 24 años;12;19;31;6;4;10;18;23;41
De 25 a 29 años;13;12;25;3;2;5;16;14;30
De 30 a 34 años;11;10;21;5;8;13;16;18;34
De 35 a 39 años;12;22;34;2;3;5;14;25;39
De 40 a 44 años;24;18;42;11;8;19;35;26;61
De 45 a 49 años;32;17;49;6;6;12;38;23;61
De 50 a 54 años;21;14;35;8;5;13;29;19;48
De 55 a 59 años;25;31;56;5;8;13;30;39;69
De 60 a 64 años;25;23;48;5;8;13;30;31;61
De 65 a 69 años;19;20;39;8;7;15;27;27;54
De 70 a 74 años;19;36;55;4;4;8;23;40;63
De 75 a 79 años;24;20;44;3;4;7;27;24;51
De 80 a 84 años;17;17;34;3;3;6;20;20;40
85 años o más;24;31;55;0;0;0;24;31;55
Total;323;339;662;77;76;153;400;415;815

