﻿Població. Per lloc de naixement (CA i estranger)
Sant Quirze del Vallès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082384
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;15873;15966;15993;14840;10595;7743;6627;4531
Barcelona;15405;15501;15522;14344;10170;7381;6283;4287
Girona;138;135;138;138;107;82;96;57
Lleida;180;186;186;209;203;179;144;111
Tarragona;147;147;147;149;115;101;104;76
Resta d'Espanya;2538;2553;2574;2871;2684;2352;2276;1834
Andalusia;1077;1080;1095;1275;1271;1145;1126;955
Aragó;186;192;198;226;213;184;173;142
Principat d'Astúries;24;27;27;29;23;17;18;12
Illes Balears;45;42;42;32;27;11;12;7
Canàries;15;12;15;13;11;11;6;7
Cantàbria;18;18;18;17;13;9;7;5
Castella - la Manxa;144;150;153;177;162;140;135;90
Castella i Lleó;222;228;231;244;211;177;144;81
Comunitat Valenciana;150;147;141;140;102;95;95;71
Extremadura;189;192;198;232;229;196;190;171
Galícia;135;135;135;125;96;91;85;52
Comunitat de Madrid;129;123;117;112;68;47;42;32
Regió de Múrcia;72;78;75;115;137;146;173;163
Comunitat Foral de Navarra;21;21;21;26;33;27;19;12
País Basc;63;57;60;53;42;29;22;13
Rioja, La;18;21;21;23;21;12;11;7
Ceuta i Melilla;24;27;27;33;25;15;18;14
Estranger;1779;1596;1548;1314;448;247;143;105
Total;20187;20115;20115;19024;13727;10342;9046;6470

