﻿Nombre d'explotacions i superfície censada
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252509&lang=en
;1999;1989;1982
      Total explot.;103;170;169
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;102;170;169
 ha;10270;6088;6836
 amb ramaderia;;;
 explot.;36;66;87
 ha;2446;2272;2500
 sense ramaderia;;;
 explot.;66;104;82
 ha;7824;3816;4336
 amb SAU;;;
 explot.;99;113;155
 ha;2991;1744;2392
 amb altres terres;;;
 explot.;96;164;160
 ha;7279;4344;4444

