﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Arbúcies
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170097&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;4579;4598;4620;4592;4622;4594;4596;4586;4612;4623;4673;4627;4590;4579;4555;4489;4447;4419;4398;4366;4392;4351;4297
Barcelona;1168;1156;1160;1144;1138;1123;1115;1113;1129;1153;1163;1149;1136;1138;1126;1076;1056;1066;1035;999;996;967;916
Girona;3368;3402;3418;3406;3443;3433;3444;3432;3443;3431;3468;3435;3413;3402;3387;3371;3348;3309;3316;3319;3345;3333;3331
Lleida;22;19;20;20;18;16;15;14;14;15;16;20;18;17;19;18;19;19;22;22;23;24;22
Tarragona;21;21;22;22;23;22;22;27;26;24;26;23;23;22;23;24;24;25;25;26;28;27;28
Resto de España;425;426;426;427;430;423;428;433;433;442;450;456;455;471;480;477;487;494;510;504;523;521;515
Andalucía;186;187;186;182;184;180;181;186;188;192;196;201;203;211;213;211;213;213;219;227;237;241;231
Aragón;16;16;16;16;17;16;18;19;18;18;19;19;19;20;21;21;22;25;27;25;25;22;22
Principado de Asturias;4;3;4;4;5;4;4;4;5;5;4;4;4;5;5;5;5;5;6;4;4;3;3
Illes Balears;6;5;5;4;4;4;4;4;4;4;2;2;2;3;2;2;2;1;1;1;0;0;0
Canarias;6;6;6;8;6;6;6;6;4;5;3;2;2;2;1;3;2;2;2;2;2;2;2
Cantabria;4;4;4;4;3;3;3;3;3;3;3;3;3;3;4;4;4;7;7;8;8;8;7
Castilla - La Mancha;22;23;24;24;24;25;25;25;25;26;26;29;29;29;29;29;30;31;31;31;31;32;36
Castilla y León;34;36;34;35;36;38;39;39;40;41;42;38;36;38;38;38;42;42;42;39;41;39;37
Comunitat Valenciana;22;22;20;23;26;23;24;23;28;26;27;30;28;28;32;29;30;27;27;31;39;37;39
Extremadura;62;63;63;63;65;64;63;61;59;61;63;64;64;67;70;73;73;78;85;82;82;81;82
Galicia;16;15;17;18;16;14;14;15;14;15;18;18;19;19;17;20;20;20;21;18;18;21;21
Comunidad de Madrid;16;15;12;12;13;17;17;14;11;14;14;13;10;11;13;11;11;13;11;10;8;8;8
Región de Murcia;14;14;18;18;19;17;17;19;21;20;20;20;20;20;21;21;21;20;21;19;21;21;18
Comunidad Foral de Navarra;2;2;3;3;2;3;3;3;3;2;2;2;4;3;3;3;2;2;2;2;2;2;3
País Vasco;13;12;12;11;8;7;8;8;7;7;8;7;7;7;7;2;5;4;4;2;1;1;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1
Ceuta y Melilla;2;3;2;2;2;2;2;4;3;3;3;4;5;5;4;4;4;3;3;2;3;2;2
Extranjero;1470;1483;1562;1537;1463;1410;1356;1278;1436;1462;1618;1630;1602;1545;1491;1305;1298;1089;867;729;501;336;214
Total;6474;6507;6608;6556;6515;6427;6380;6297;6481;6527;6741;6713;6647;6595;6526;6271;6232;6002;5775;5599;5416;5208;5026

