﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Guiamets, els
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430705&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;108;85;1,27
2021;108;85;1,27
2020;109;84;1,30
2019;111;83;1,34
2018;105;78;1,35
2017;95;69;1,38
2016;99;76;1,30
2014;99;78;1,27
2013;99;78;1,27
2012;101;82;1,23
2011;107;86;1,24

