﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:439060&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;63;31;94
Tècnics i professionals científics i intel·lectuals;28;35;63
Tècnics i professionals de suport;36;29;65
Empleats administratius;25;37;62
Treballadors de serveis i venedors de comerç;53;90;143
Treballadors qualificats en activitats agràries i pesqueres;66;13;79
Artesans i treballadors qualificats de les indústries i la construcció;84;13;97
Operadors d'instal·lacions i maquinària, i muntadors;60;14;74
Treballadors no qualificats;61;36;97
Forces armades;0;0;0
Total;476;298;774

