﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Baix Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:08
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3726;3699;7422;822;909;1734;2964;2865;5829;7512;7470;14985
2019;3951;3930;7881;894;984;1878;3219;3123;6342;8061;8040;16101
2018;3462;3477;6942;723;798;1521;1962;2052;4011;6144;6327;12471
2017;2595;2511;5106;534;603;1140;1437;1593;3033;4569;4710;9279
2016;2160;2202;4362;462;519;984;1110;1140;2253;3735;3864;7599
2011-2015;7851;7473;15327;1746;1794;3537;3342;3639;6981;12936;12906;25845
2001-2010;14988;15234;30219;4293;4536;8829;3531;3759;7290;22809;23529;46338
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2382;2427;4809;942;1062;2004;237;279;519;3558;3771;7329
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;11535;10803;22338;0;0;0;0;0;0;11535;10803;22338
No hi consta;10416;11433;21849;4599;5838;10440;219;306;525;15234;17580;32814
Total;63063;63195;126252;15018;17049;32064;18018;18759;36780;96096;98997;195096

