﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:31
;1999;1989
     Total;;
 explot.;510;922
 UDE;7409;7142
     UDE;;
 <1;;
 explot.;48;222
 UDE;25;88
 1 a <2;;
 explot.;38;99
 UDE;56;145
 2 a <4;;
 explot.;40;133
 UDE;118;391
 4 a <6;;
 explot.;44;102
 UDE;224;509
 6 a <8;;
 explot.;49;78
 UDE;341;548
 8 a <12;;
 explot.;77;132
 UDE;761;1304
 12 a <16;;
 explot.;53;58
 UDE;734;804
 16 a <40;;
 explot.;130;83
 UDE;3036;1898
 40 a <60;;
 explot.;21;5
 UDE;991;241
 60 a <100;;
 explot.;5;6
 UDE;357;439
 >=100;;
 explot.;5;4
 UDE;767;773

