﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170741
;1999;1989
      Total;;
 explot.;44;44
 UTA;60;51
     Mà d'obra familiar;;
 total;;
  explot.;36;44
 nombre persones;51;72
  UTA;34;45
 titular;;
 nombre persones;36;44
  UTA;26;30
 cònjuge;;
 nombre persones;11;16
 altres familiars;;
  UTA;7;7
   explot.;4;11
 nombre persones;4;12
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;13;9
   UTA;26;6
 fixa;;
  explot.;8;3
 nombre persones;21;3
  UTA;21;3
 eventual;;
  explot.;9;8
   UTA;5;3

