﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:15&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;126;282;378;717;1506
De 0 a 24 anys;6;3;18;21;45
De 25 a 34 anys;9;21;45;93;165
De 35 a 44 anys;6;60;69;102;237
De 45 a 54 anys;12;63;78;168;321
De 55 a 64 anys;15;57;90;156;321
De 65 a 74 anys;21;54;57;129;264
De 75 a 84 anys;27;18;18;36;105
85 anys o més;33;6;3;6;45
Dones;234;237;222;447;1140
De 0 a 24 anys;3;6;9;12;27
De 25 a 34 anys;3;12;18;81;114
De 35 a 44 anys;6;21;21;84;132
De 45 a 54 anys;6;21;30;93;147
De 55 a 64 anys;9;54;63;90;216
De 65 a 74 anys;39;51;42;60;192
De 75 a 84 anys;78;42;30;21;177
85 anys o més;90;30;12;3;135
Total;360;522;600;1161;2643
De 0 a 24 anys;6;9;27;36;75
De 25 a 34 anys;9;33;63;174;279
De 35 a 44 anys;12;81;90;186;369
De 45 a 54 anys;18;81;108;264;471
De 55 a 64 anys;24;111;153;246;534
De 65 a 74 anys;60;108;99;192;459
De 75 a 84 anys;105;63;51;60;282
85 anys o més;123;36;15;6;180

