﻿Employed population. By employment status, sex and age
Manlleu. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081120&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;1;1;8;3;11;0;0;0;0;0;0;63;41;104;123;82;205;0;0;0;194;127;321
From 20 to 24 years;11;6;17;37;19;56;0;0;0;2;1;3;315;195;510;196;169;365;0;0;0;561;390;951
From 25 to 29 years;29;9;38;55;19;74;1;1;2;1;3;4;373;293;666;171;133;304;0;0;0;630;458;1088
From 30 to 34 years;32;19;51;55;33;88;4;1;5;0;1;1;425;301;726;134;89;223;0;0;0;650;444;1094
From 35 to 39 years;49;20;69;55;31;86;1;1;2;0;4;4;463;302;765;74;75;149;0;0;0;642;433;1075
From 40 to 44 years;50;21;71;55;28;83;3;0;3;0;3;3;466;337;803;71;82;153;0;0;0;645;471;1116
From 45 to 49 years;56;23;79;60;29;89;1;1;2;0;1;1;374;235;609;46;50;96;0;0;0;537;339;876
From 50 to 54 years;43;18;61;46;35;81;0;1;1;0;3;3;336;167;503;19;34;53;0;0;0;444;258;702
From 55 to 59 years;47;16;63;32;26;58;1;0;1;1;4;5;211;83;294;14;15;29;0;0;0;306;144;450
From 60 to 64 years;17;5;22;32;13;45;0;0;0;1;1;2;88;17;105;3;5;8;0;0;0;141;41;182
65 years and over;7;3;10;16;8;24;0;0;0;1;2;3;17;22;39;2;7;9;0;0;0;43;42;85
Total;341;141;482;451;244;695;11;5;16;6;23;29;3131;1993;5124;853;741;1594;0;0;0;4793;3147;7940

