﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Baix Empordà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:10&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;0;1;2;6;1;18;0;10
De 20 a 24 anys;9;36;8;53;19;12;2;66;0;86
De 25 a 29 anys;49;50;6;105;80;27;1;216;0;213
De 30 a 34 anys;109;67;5;181;95;21;2;236;0;299
De 35 a 39 anys;108;53;4;165;76;17;3;192;0;261
De 40 a 44 anys;30;19;1;50;28;6;0;68;0;84
De 45 a 49 anys;1;1;0;2;4;0;0;8;0;6
De 50 anys i més;0;0;0;0;1;0;0;2;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;306;227;24;557;305;89;9;806;0;960

