﻿Main dwellings. By type of building and useful floor area
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:439057&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;3;417;0;0;420
From 31 to 45 m²;12;15;1749;0;0;1773
From 46 to 60 m²;33;6;2631;0;0;2670
From 61 to 75 m²;30;6;2106;0;0;2145
From 76 to 90 m²;42;18;1941;0;0;1998
From 91 to 105 m²;48;21;1182;0;0;1254
From 106 to 120 m²;48;48;555;0;0;648
From 121 to 150 m²;75;42;246;0;0;363
From 151 to 180 m²;63;45;87;0;0;189
More than 180 m²;141;24;3;3;0;171
Unknown;0;0;0;9;0;9
Total;495;216;10914;12;0;11640

