﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Granada, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080945&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23379;5808
2020;22591;5473
2019;23030;5695
2018;22230;5596
2017;21679;4968
2016;20744;4648
2015;19877;4432
2014;18896;4647
2013;18428;4246
2012;19495;4314
2011;19495;4314
2010;19577;4503
2009;19557;4053
2008;20007;4142
2007;19103;3254
2006;17068;3275
2005;16891;3347
2004;15465;2873
2003;14756;2701
2002;12048;2783
2001;11207;2516
2000;10441;2350

