﻿Población. Por año de llegada al municipio
Bescanó
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170209&lang=es
;2021
2020;249
2019;189
2018;168
2017;129
2016;126
2011-2015;537
2001-2010;1080
1991-2000;423
1981-1990;219
Antes de 1981;522
Siempre ha vivido;1464
Total;5097

