﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250156&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;60;60;155
12/2023 (p);25;10;55;60;150
09/2023 (p);25;10;60;60;150
06/2023 (p);30;10;60;60;160
03/2023 (p);25;10;55;60;155
12/2022 (p);25;10;45;65;140
09/2022 (p);25;10;45;65;145
06/2022 (p);25;10;40;70;145
03/2022 (p);25;10;40;70;145
12/2021 (p);30;10;40;75;150
09/2021 (p);30;10;45;75;155
06/2021 (p);30;10;30;75;145
03/2021 (p);30;10;25;70;130
12/2020 (p);30;5;30;70;135

