﻿Households indicators
Prats de Lluçanès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081712&lang=en
;2021
Average household size;2,63
Proportion of 1-person households (%);23,6
Proportion of 2-person households (%);28,9
Proportion of 3-person households (%);21,1
Proportion of 4-person households (%);18,7
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);11,9
Proportion of population aged 75 and over living alone (%);25,5
Proportion of households with all members aged 65 and over (%);22,8
Proportion of households with all members being foreigners (%);4,8
Proportion of households with foreign and Spanish members (%);4,7
Proportion of households with all members being Spanish (%);90,5

