﻿Persona de referència. Per sexe i edat
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171117
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;6;6;12
De 30 a 34 anys;10;10;20
De 35 a 39 anys;21;25;46
De 40 a 44 anys;20;12;32
De 45 a 49 anys;14;8;22
De 50 a 54 anys;11;8;19
De 55 a 59 anys;15;4;19
De 60 a 64 anys;14;4;18
De 65 a 69 anys;22;7;29
De 70 a 74 anys;15;6;21
De 75 anys i més;25;16;41
Total;174;108;282

