﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:30&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;186;204;390;48;60;108;291;219;510;525;486;1008
2019;189;156;345;33;33;63;300;216;519;519;408;927
2018;150;126;279;30;27;57;180;114;291;357;267;627
2017;108;129;237;18;24;39;141;114;255;264;267;534
2016;96;120;216;27;15;42;111;105;216;228;246;474
2011-2015;477;471;948;84;81;168;306;294;600;870;846;1716
2001-2010;741;723;1464;159;141;303;663;555;1215;1563;1416;2979
1991-2000;393;432;828;87;93;177;51;30;81;531;555;1086
1981-1990;447;432;879;132;129;261;6;9;15;585;570;1152
Antes de 1981;948;1089;2037;384;474;861;12;18;30;1344;1581;2925
Siempre ha vivido;4353;4119;8472;0;0;0;0;0;0;4350;4122;8472
Total;8085;8001;16089;996;1083;2079;2055;1680;3732;11136;10761;21900

