﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172333
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;58;56;66;72;101;87;110;98;97;77;65;70;61;179;1197
 dones;47;40;42;59;72;81;92;79;83;79;68;53;52;206;1053
 total;105;96;108;131;173;168;202;177;180;156;133;123;113;385;2250
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;64;101;87;110;98;97;77;65;70;61;179;1009
 dones;0;0;0;48;72;81;92;79;83;79;68;53;52;206;913
 total;0;0;0;112;173;168;202;177;180;156;133;123;113;385;1922
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;35;66;74;101;91;86;68;56;55;36;7;675
 dones;0;0;0;6;39;60;67;51;52;55;31;17;13;4;395
 total;0;0;0;41;105;134;168;142;138;123;87;72;49;11;1070
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;3;0;0;0;0;0;4
 dones;0;0;0;1;1;1;1;3;0;0;0;0;0;0;7
 total;0;0;0;1;1;1;2;3;3;0;0;0;0;0;11
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;5;2;1;1;2;1;0;2;0;16
 dones;0;0;0;1;5;7;8;4;6;3;1;2;1;0;38
 total;0;0;0;1;7;12;10;5;7;5;2;2;3;0;54
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;35;68;79;104;92;90;70;57;55;38;7;695
 dones;0;0;0;8;45;68;76;58;58;58;32;19;14;4;440
 total;0;0;0;43;113;147;180;150;148;128;89;74;52;11;1135
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;6;16;161;183
 dones;0;0;0;0;0;0;2;0;1;0;6;6;17;160;192
 total;0;0;0;0;0;0;2;0;1;0;6;12;33;321;375
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;1;1;1;4;4;5;19
 dones;0;0;0;0;0;1;0;0;1;0;2;1;3;7;15
 total;0;0;0;0;0;1;1;2;2;1;3;5;7;12;34
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;31;53;63;33;24;7;0;0;0;0;0;0;0;0;211
 dones;27;40;42;48;23;8;1;2;0;0;0;0;0;0;191
 total;58;93;105;81;47;15;1;2;0;0;0;0;0;0;402
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;1;1;0;0;5;9
 dones;0;0;0;1;0;2;10;14;18;19;25;25;17;30;161
 total;0;0;0;1;0;2;11;14;19;20;26;25;17;35;170
 altres situacions;;;;;;;;;;;;;;;
 homes;27;3;3;4;9;1;4;4;5;5;6;5;3;1;80
 dones;20;0;0;2;4;2;3;5;5;2;3;2;1;5;54
 total;47;3;3;6;13;3;7;9;10;7;9;7;4;6;134
 total no actius;;;;;;;;;;;;;;;
 homes;58;56;66;37;33;8;6;6;7;7;8;15;23;172;502
 dones;47;40;42;51;27;13;16;21;25;21;36;34;38;202;613
 total;105;96;108;88;60;21;22;27;32;28;44;49;61;374;1115

