﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Quirze del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082384&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;114;69;531;717
12/2023 (p);3;117;73;524;717
09/2023 (p);3;117;70;515;705
06/2023 (p);3;115;74;514;706
03/2023 (p);3;114;68;517;702
12/2022 (p);3;116;71;517;707
09/2022 (p);2;116;66;513;697
06/2022 (p);2;121;66;512;701
03/2022 (p);0;122;73;514;709
12/2021 (p);0;127;77;518;722
09/2021 (p);0;127;71;506;704
06/2021 (p);0;127;76;505;708
03/2021 (p);0;126;74;490;690
12/2020 (p);0;126;73;491;690

