﻿Localització de l'ocupació per professions (CCO-94)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171674
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;167;21;188
Tècnics i professionals científics i intel·lectuals;51;21;72
Tècnics i professionals de suport;65;41;106
Empleats administratius;43;28;71
Treballadors de serveis i venedors de comerç;130;22;152
Treballadors qualificats en act. agràries i pesqueres;24;7;31
Artesans i treballadors qualificats de les indústries i la construcció;370;123;493
Operadors d'instal·lacions i maquinària, i muntadors;240;131;371
Treballadors no qualificats;74;21;95
Forces armades;2;0;2
Total;1166;415;1581

