﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:15&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;6760;35;155;145;2655;5;9755
04/2024;6700;30;155;145;2650;5;9685
03/2024;7135;35;160;145;2670;5;10145
02/2024;7050;30;165;145;2645;5;10035
01/2024;6955;30;165;145;2635;5;9935
12/2023;7030;30;170;145;2660;5;10035
11/2023;6680;35;170;150;2645;5;9680
10/2023;6585;30;175;150;2645;5;9590
09/2023;6590;30;175;150;2670;5;9615
08/2023;6660;35;170;150;2650;5;9665
07/2023;6940;35;170;150;2655;5;9950
06/2023;6635;35;175;150;2650;5;9650
05/2023;6595;35;175;150;2630;5;9590
04/2023;6605;30;170;150;2630;5;9590
03/2023;6755;35;175;150;2615;5;9730
02/2023;6845;40;175;150;2630;5;9845
01/2023;6680;35;180;155;2635;5;9685
12/2022;6765;35;180;155;2675;5;9810
11/2022;6400;40;180;155;2645;5;9420
10/2022;6380;40;175;155;2640;5;9400
09/2022;6290;40;175;160;2630;5;9295
08/2022;6515;45;180;160;2645;5;9545
07/2022;6835;45;185;160;2655;5;9880
06/2022;6475;45;185;160;2630;5;9490
05/2022;6390;40;180;160;2640;5;9415
04/2022;6370;35;180;160;2635;5;9375
03/2022;6540;35;185;155;2640;5;9555
02/2022;6595;30;185;155;2645;5;9615
01/2022;6470;30;190;155;2640;0;9495
12/2021;6604;..;192;161;2647;..;9637
11/2021;6272;..;186;161;2629;..;9283
10/2021;6235;..;190;161;2643;..;9265
09/2021;6100;..;188;161;2635;..;9122
08/2021;6291;40;190;160;2645;6;9332
07/2021;6608;39;193;160;2645;6;9651
06/2021;6254;40;192;160;2623;5;9274
05/2021;6064;..;194;161;2606;..;9064
04/2021;5906;..;194;163;2592;..;8891
03/2021;6151;..;194;163;2576;..;9119
02/2021;5854;..;191;165;2533;..;8776
01/2021;5742;..;186;165;2522;..;8647
12/2020;5864;..;190;165;2530;..;8782
11/2020;5695;..;190;164;2491;..;8576
10/2020;5770;..;190;164;2486;..;8647
09/2020;5740;..;194;164;2474;..;8610
08/2020;5954;..;191;164;2423;..;8769
07/2020;6021;..;188;164;2418;..;8829
06/2020;5699;..;185;164;2391;..;8475
05/2020;5498;..;193;164;2341;..;8231
03/2020;5529;..;202;164;2329;..;8254
12/2019;6189;..;208;166;2341;..;8940
09/2019;5655;..;214;167;2332;..;8405
06/2019;5809;34;213;167;2319;5;8547
03/2019;6087;..;220;165;2291;..;8797
12/2018;5999;..;215;168;2299;..;8715
09/2018;5561;..;232;169;2281;..;8276
06/2018;5678;38;235;170;2254;5;8380
03/2018;5935;..;236;173;2227;..;8608
12/2017;5830;..;234;174;2238;..;8512
09/2017;5436;..;228;174;2258;..;8136
06/2017;5495;..;234;176;2256;..;8204
03/2017;5623;..;231;178;2241;..;8310
12/2016;5577;..;230;176;2274;..;8292
09/2016;5149;..;221;179;2269;..;7858
06/2016;5275;..;226;182;2267;..;7988
03/2016;5332;..;232;181;2269;..;8050
12/2015;5377;..;233;187;2230;..;8062
09/2015;4942;..;227;189;2229;..;7633
06/2015;5090;..;236;190;2258;..;7813
03/2015;5330;..;234;192;2258;..;8049
12/2014;5173;..;241;194;2265;..;7910
09/2014;4814;..;235;196;2277;..;7561
06/2014;5029;..;239;200;2265;..;7775
03/2014;5121;..;243;201;2260;..;7863
12/2013;5133;..;256;202;2265;..;7893
09/2013;4839;..;254;203;2293;..;7632
06/2013;4957;..;255;206;2289;..;7752
03/2013;5219;..;254;205;2286;..;8010
12/2012;5263;..;242;209;2314;..;8079
09/2012;5176;..;218;212;2372;..;8033
06/2012;5366;..;175;218;2388;..;8198
03/2012;5563;..;157;222;2403;..;8390

