﻿Households. By number and type of nucleus
Malla
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081115&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;5;5;2
Without nucleus. With 2 people and over;2;2;0
With one nucleus. Couples without children. Without other persons;3;5;3
With one nucleus. Couples without children. With other persons;5;1;1
With one nucleus. Couples with children. Without other persons;19;24;20
With one nucleus. Couples with children. With other persons;11;7;6
With one nucleus. Mothers with children. Without other persons;1;2;3
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;2;1;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;8;11;10
With 2 nuclei and over. With other persons;1;1;4
Total;59;59;49

