﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081477&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;416;717;888;718;1120;53;1523;1671;810;4;7920
Catalunya;303;596;711;558;778;34;963;1071;425;2;5441
Barcelona;295;583;699;545;757;34;938;1046;412;2;5311
Girona;2;1;1;1;2;0;5;5;3;0;20
Lleida;5;8;6;6;10;0;13;8;5;0;61
Tarragona;1;4;5;6;9;0;7;12;5;0;49
Resta de l'Estat;97;94;147;131;291;7;459;534;247;2;2009
Andalusia;53;30;75;57;188;3;277;343;157;1;1184
Aragó;2;4;14;7;10;0;18;21;9;0;85
Astúries;2;0;2;0;1;0;1;2;0;0;8
Balears;0;1;1;1;0;0;1;1;0;0;5
Canàries;0;4;0;1;2;0;0;0;0;0;7
Cantàbria;3;1;4;0;2;1;2;1;0;0;14
Catella-la Manxa;8;7;9;10;19;1;43;45;27;0;169
Catella i Lleó;3;8;12;15;10;0;33;25;7;0;113
Comunitat Valenciana;10;6;6;15;14;0;18;16;6;1;92
Extremadura;6;7;5;4;15;0;31;35;15;0;118
Galícia;5;11;4;8;10;1;14;15;11;0;79
Madrid;1;1;6;2;4;0;6;14;1;0;35
Múrcia;2;6;3;4;6;1;4;6;8;0;40
Navarra;0;2;0;1;2;0;1;1;0;0;7
País Basc;1;5;4;3;3;0;2;4;3;0;25
La Rioja;0;0;1;1;1;0;1;1;1;0;6
Ceuta / Melilla;1;1;1;2;4;0;7;4;2;0;22
Estranger;16;27;30;29;51;12;101;66;138;0;470

