﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1170,59;1503,67;877,05;471,39;779,65;1283,70
2021;1043,30;1316,43;765,73;411,24;663,51;1121,81
2020;1040,71;1283,40;752,78;406,43;585,82;1096,98
2019;1030,94;1252,16;734,49;394,69;624,76;1069,67
2018;1004,12;1213,34;701,46;391,92;524,60;1033,83
2017;980,62;1170,34;667,13;377,98;501,76;994,17
2016;981,23;1147,84;659,21;379,96;511,53;976,72
2014;958,28;1090,81;642,74;363,76;491,66;931,85
2013;950,20;1066,95;635,94;361,21;447,74;914,21
2012;942,60;1059,00;622,57;355,71;400,95;900,17
2011;935,91;1039,59;620,86;353,48;432,97;890,14

