﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Castelló d'Empúries. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170470&lang=en
;Males;Females;Total
Catalonia;2558;2500;5058
Barcelona;436;426;862
Girona;2090;2037;4127
Lleida;14;23;37
Tarragona;18;14;32
Rest of Spain;525;560;1085
Andalucía;239;243;482
Aragón;19;20;39
Principado de Asturias;11;9;20
Illes Balears;3;4;7
Canarias;6;5;11
Cantabria;3;5;8
Castilla - La Mancha;29;21;50
Castilla y León;61;62;123
Comunitat Valenciana;24;20;44
Extremadura;42;66;108
Galicia;26;34;60
Comunidad de Madrid;22;21;43
Región de Murcia;13;16;29
Comunidad Foral de Navarra;4;4;8
País Vasco;16;20;36
La Rioja;1;3;4
Ceuta y Melilla;6;7;13
Foreign;2810;2658;5468
Total;5893;5718;11611

