﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Colldejou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430458&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,86;5,67;6,44;13,87;0,00;0,17;1,13;33,13
2020;5,59;4,00;6,55;9,45;0,00;0,00;1,30;26,90
2019;4,51;3,46;5,66;9,16;0,00;0,00;0,49;23,28
2018;4,04;3,93;5,76;12,31;0,00;0,00;0,21;26,25
2017;1,98;2,89;2,24;3,06;0,00;0,00;0,39;10,56
2016;2,29;2,89;2,48;3,29;0,00;0,00;0,15;11,10
2015;1,99;2,17;2,61;3,74;0,00;0,00;0,38;10,89
2014;3,02;1,93;2,29;4,24;0,00;0,00;0,17;11,65
2013;1,75;1,54;2,06;4,42;0,00;0,00;0,06;9,83
2012;3,77;1,82;2,36;4,05;..;..;0,81;12,81
2011;2,25;2,30;1,87;4,83;..;..;0,77;12,02
2010;4,17;3,42;2,38;6,29;..;2,05;3,04;21,35
2009;3,02;2,09;1,72;..;..;..;0,01;6,84
2008;2,41;1,91;1,25;..;..;..;0,01;5,58
2007;2,51;2,02;1,27;..;..;..;0,01;5,81
2006;2,71;1,67;1,24;..;..;..;0,01;5,63
2005;2,37;2,15;1,26;..;..;..;..;5,78
2004;2,31;1,01;0,57;..;..;..;0,01;3,90
2003;2,58;0,66;0,42;..;..;..;0,01;3,67
2002;1,28;0,79;0,55;..;..;0,78;0,01;3,41
2001;1,24;1,52;1,06;..;..;..;0,01;3,83
2000;2,29;1,43;0,57;..;1,78;..;0,01;6,08

