﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torrelles de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082896
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2871;255;3126;99;666;327;480;1572;4698
Homes;1476;111;1587;54;375;159;150;738;2325
Dones;1392;141;1533;45;288;168;330;831;2367
Estrangera;129;21;150;3;9;12;111;135;282
Homes;69;9;78;3;6;9;42;60;132
Dones;60;15;75;3;6;6;69;84;150
Total;2997;276;3273;102;672;342;591;1707;4977
Homes;1545;120;1665;57;381;168;192;798;2457
Dones;1452;156;1608;48;294;174;399;915;2520

