﻿Main dwellings. By useful floor area and year of construction
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081568&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;3;3;0;0;3;9;6;3;0;27
From 1900 to 1920;0;0;3;9;6;6;6;9;6;15;0;60
From 1921 to 1940;0;3;9;12;12;6;6;3;6;15;0;72
From 1941 to 1950;0;0;3;6;6;9;3;3;3;3;3;33
From 1951 to 1960;0;3;6;9;6;3;3;3;6;9;0;48
From 1961 to 1970;9;15;111;156;81;51;27;27;12;21;0;507
From 1971 to 1980;6;60;300;369;144;117;87;84;45;45;0;1260
From 1981 to 1990;0;3;33;96;174;252;207;93;39;42;0;933
From 1991 to 2000;0;6;54;78;69;231;210;222;90;51;0;1011
From 2001 to 2010;3;36;84;102;198;114;219;189;60;57;0;1056
From 2011 to 2020;3;0;0;3;6;6;6;24;15;15;0;84
Unknown;0;0;9;9;3;0;3;0;3;12;12;51
Total;21;123;612;849;705;795;774;672;288;288;12;5136

