﻿Població. Per sexe
Benissanet
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430265
;Homes;Dones;Total
2023;634;527;1161
2022;637;529;1166
2021;623;518;1141
2011;666;565;1231
2001;534;519;1053
1996;510;510;1020
1991;501;528;1029
1986;516;554;1070
1981;555;593;1148
1975;535;481;1016

