﻿Indicadors d'habitatges
Alfarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250138
;2021
Proporció d'habitatges principals (%);67,7
Proporció d'habitatges no principals (%);32,3
Proporció d'habitatges principals de propietat (%);74,5
Proporció d'habitatges principals de lloguer (%);16,3
Proporció d'habitatges principals en altre règim de tinença (%);9,2
Proporció d'habitatges principals de fins a 45 m2 (%);6,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);36,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,9
Proporció d'habitatges principals de més de 120 m2 (%);19,5
Proporció d'habitatges principals construïts fins al 1950 (%);21,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);23,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);24,2
Proporció d'habitatges principals construïts en 2001 o després (%);12,7

