﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Alt Camp. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:01
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;127;10;81;61;2;281
Regne Unit;37;3;19;15;0;74
Argentina;11;2;112;5;0;130
Alemanya;55;8;32;23;0;118
Estats Units, els;18;5;12;27;1;63
Mèxic;11;0;42;2;0;55
Suïssa;22;2;34;8;0;66
Andorra;35;3;7;0;0;45
Bèlgica;64;1;27;38;0;130
Brasil;22;2;60;2;1;87
Equador;6;0;57;1;0;64
Xile;4;0;5;0;0;9
Veneçuela;5;0;5;0;0;10
Colòmbia;8;0;13;1;0;22
Països Baixos;16;0;5;4;0;25
Itàlia;10;3;10;2;0;25
Perú;5;0;9;0;0;14
República Dominicana;3;0;7;0;0;10
Uruguai;3;0;16;1;0;20
Bolívia;0;0;2;0;0;2
Austràlia;7;2;3;1;0;13
Canadà;1;1;0;0;0;2
Cuba;1;0;68;0;0;69
Suècia;5;0;5;2;0;12
Costa Rica;0;0;0;0;0;0
Panamà;7;0;2;0;0;9
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;2;0;5;0;0;7
Israel;2;0;0;0;0;2
Marroc;0;0;0;0;0;0
Noruega;1;0;4;0;0;5
Guatemala;3;0;0;0;0;3
Àustria;5;1;0;0;0;6
Portugal;1;0;1;1;0;3
Turquia;0;0;18;0;0;18
Pakistan;2;0;0;0;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;3;0;5;0;0;8
Luxemburg;0;0;10;0;0;10
Xina;4;0;0;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;1;0;0;3
Senegal;0;0;0;0;0;0
Finlàndia;0;0;1;0;0;1
Mauritània;0;0;2;0;0;2
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;8;0;3;2;0;13
Total;516;43;683;196;4;1442

