﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Mas de Barberans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430770
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;4;3;10;11;11;13;16;11;5;89
dones;0;0;2;0;0;0;0;0;1;1;0;4
total;2;3;6;3;10;11;11;13;17;12;5;93
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;1;2;0;1;2;0;0;0;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;2;1;1;2;0;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;2;0;1;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;3;6;10;2;3;0;0;2;0;0;0;26
dones;0;1;3;0;0;0;0;0;0;0;0;4
total;3;7;13;2;3;0;0;2;0;0;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;1;0;0;0;4
Construcció;;;;;;;;;;;;
homes;0;0;2;3;3;2;1;2;0;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;3;2;1;2;0;0;0;13
Comerç i reparació;;;;;;;;;;;;
homes;1;2;4;0;4;0;2;0;0;1;0;14
dones;3;3;2;2;0;4;5;2;1;0;0;22
total;4;5;6;2;4;4;7;2;1;1;0;36
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;2;0;0;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;1;2;0;6
dones;1;0;1;0;0;0;0;0;0;1;0;3
total;1;0;1;1;1;1;0;0;1;3;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;2;0;0;0;5
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;3;0;0;0;1;2;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;1;0;1;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;6;13;25;13;27;18;17;22;18;14;5;178
dones;4;6;10;3;3;5;6;2;2;2;0;43
total;10;19;35;16;30;23;23;24;20;16;5;221

