﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171848
;2009
      Total;
 explot.;68
 jornades;18774
 UTA;75
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;86
  jornades;9307
  UTA;36
 titular;
 nombre persones;53
  jornades;7214
  UTA;27
 altres familiars;
  explot.;23
 nombre persones;33
  jornades;2093
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;9315
  UTA;38
 fixa;
  explot.;20
 nombre persones;55
  jornades;9306
  UTA;38
 eventual;
  explot.;3
  jornades;9
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;152
 UTA;1

