﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:14
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6;3;9;24;150;15;69;258;267
Homes;0;0;0;18;39;9;27;93;93
Dones;6;0;6;9;114;6;42;171;174
Estrangera;9;6;15;3;3;15;63;84;96
Homes;6;6;12;3;0;15;45;63;72
Dones;3;0;3;0;3;0;18;21;21
Total;15;6;21;24;150;30;132;336;360
Homes;6;9;15;18;39;27;72;156;165
Dones;9;0;9;9;111;3;60;183;195

