﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Girona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:170792&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;200;60;260
B Indústries extractives;15;5;20
C Indústries manufactureres;6175;355;6535
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;5;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";320;5;320
F Construcció;1900;615;2515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6225;1440;7665
H Transport i emmagatzematge;1500;500;2000
I Hostaleria;3420;640;4060
J Informació i comunicacions;1040;265;1305
K Activitats financeres i d'assegurances;725;150;875
L Activitats immobiliàries;320;120;440
M Activitats professionals, científiques i tècniques;2485;1105;3590
N Activitats administratives i serveis auxiliars;3360;305;3665
O Administració pública, Defensa i Seguretat Social obligatòria;3310;5;3315
P Educació;4160;245;4400
Q Activitats sanitàries i de serveis socials;5215;430;5645
R Activitats artístiques, recreatives i d'entreteniment;885;235;1120
S Altres serveis;880;450;1330
T Activitats llars;1215;0;1220
U Organismes extraterritorials;5;0;5
Total;43435;6925;50360

