﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Blanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170237&lang=en
;2001;1996;1991
Agricultura i ramaderia;266;199;204
Pesca;168;200;186
Indústries extractives;2;0;3
Indústries manufactureres;2387;2219;2250
Electricitat gas i aigua;87;85;78
Construcció;2021;1063;1261
Comerç i reparació;2365;1693;1492
Hostaleria;1473;1722;1049
Transport i comunicacions;704;607;427
Mediació financera;231;217;181
Immob. lloguers i serveis empr.;755;675;518
Adm. pública, defensa i SS;577;582;357
Educació;526;435;308
Sanitat i serveis socials;659;353;168
Altres serveis;474;476;301
Personal domèstic;163;51;52
Organismes extraterrit.;0;1;4
Total;12858;10578;8839

