﻿Emigracions. Per municipi de procedència i lloc de destinació
Ger
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170789
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;15;5;25;6;51
2021;5;5;13;0;23
2020;5;3;5;2;15
2019;15;1;7;1;24
2018;19;0;14;7;40
2017;15;0;10;1;26
2016;15;2;18;1;36
2015;3;0;12;4;19
2014;9;0;15;1;25
2013;1;4;17;1;23
2012;17;2;22;3;44
2011;8;1;14;0;23
2010;13;1;9;3;26
2009;16;0;15;0;31
2008;14;0;14;1;29
2007;25;5;5;2;37
2006;18;0;25;4;47
2005;19;1;24;1;45
2004;10;3;8;0;21
2003;14;0;9;1;24
2002;6;1;21;2;30
2001;4;0;9;1;14
2000;2;1;5;0;8
1999;3;1;2;6;12
1998;7;4;3;0;14
1997;0;1;1;1;3
1995;3;0;6;0;9
1994;0;4;4;2;10
1993;0;0;0;0;0
1992;3;0;1;7;11
1990;1;0;3;0;4
1989;7;4;18;0;29
1988;2;2;1;1;6

