﻿Cònjuges per edat i sexe
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:29&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;781;960
 homes;251;183
 dones;530;777
 cònjuges caps explotació;;
 total;93;92
 homes;80;80
 dones;13;12
     Menys de 25 anys;;
 cònjuges;;
 homes;2;1
 dones;4;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;5
 dones;5;15
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;10;6
 dones;19;50
 caps explotació;;
 homes;1;2
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;10;8
 dones;50;76
 caps explotació;;
 homes;2;2
 dones;2;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;27;20
 dones;51;122
 caps explotació;;
 homes;8;6
 dones;2;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;28;18
 dones;73;99
 caps explotació;;
 homes;6;9
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;26;16
 dones;80;115
 caps explotació;;
 homes;5;6
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;34;17
 dones;71;120
 caps explotació;;
 homes;9;8
 dones;3;4
                     De 60 a 64 anys;;
 cònjuges;;
 homes;25;37
 dones;66;102
 caps explotació;;
 homes;10;22
 dones;1;4
                       De 65 anys i més;;
 cònjuges;;
 homes;89;55
 dones;111;75
 caps explotació;;
 homes;39;24
 dones;4;3

