﻿Titulars persona física per edat i sexe
Campdevànol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170366
;2009;1999
   Totes les edats;;
 titulars;;
 total;25;24
 homes;21;21
 dones;4;3
 titulars caps explotació;;
 total;22;24
 homes;20;21
 dones;2;3
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;6
 homes;4;5
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;4;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;7
 homes;5;5
 dones;2;2
 titulars caps explotació;;
 total;6;7
 homes;4;5
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;6;4
 homes;6;4
 dones;0;0
 titulars caps explotació;;
 total;6;4
 homes;6;4
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;5;3
 homes;4;3
 dones;1;0
 titulars caps explotació;;
 total;4;3
 homes;4;3
 dones;0;0

