﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251214&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;181430;1278;783;1091;1617
2021;151744;1116;686;958;1400
2020;145965;1073;674;934;1331
2019;143923;1043;671;909;1287
2018;135456;989;655;883;1230
2017;137428;935;605;784;1121
2016;133502;908;625;777;1106
2014;128348;898;609;755;1112
2013;123510;882;599;734;1078
2012;116297;837;587;687;1034
2011;113729;812;581;682;1024

