﻿Impost de béns immobles de naturalesa rústica (IBI)
Montgat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081265
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;60;432;1899;7200;32
2021;2006;2001;60;433;1906;7217;32
2020;2006;2001;59;437;1924;7407;33
2019;2006;2001;59;437;1749;7407;30
2018;2006;2001;59;437;1749;7407;30
2017;2006;2001;60;437;1750;7283;29
2016;2006;2001;53;186;744;3508;14
2015;2006;2001;51;186;746;3647;15
2014;2006;2001;51;195;780;3824;15
2013;2006;2001;51;195;898;3824;18
2012;2006;2001;51;193;944;3784;19
2011;2006;2001;49;193;1445;3939;30
2010;2006;2001;53;193;1079;3642;20
2009;2006;2001;50;191;1145;3820;23
2008;2006;2001;49;187;1122;3816;23
2007;2006;2001;48;181;1085;3771;23
2006;2006;1990;50;191;1144;3820;23

