﻿Población. Por sexo
Botarell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
2023;587;565;1152
2022;566;533;1099
2021;556;533;1089
2011;587;529;1116
2001;371;365;736
1996;258;252;510
1991;226;235;461
1986;217;218;435
1981;198;213;411
1975;213;180;393

