﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;93;69;162;939;774;1713;1032;843;1875
2019;159;141;297;1854;1512;3366;2013;1653;3663
2018;147;141;288;984;789;1773;1131;930;2058
2017;129;132;258;711;660;1371;840;789;1629
2016;105;93;198;474;405;876;579;498;1077
2011-2015;309;327;636;1068;1140;2208;1377;1467;2844
2001-2010;1857;2220;4077;5103;4878;9981;6960;7098;14058
1991-2000;504;561;1065;522;360;882;1029;918;1947
1981-1990;153;177;330;93;60;153;249;237;486
Abans de 1981;312;369;681;57;48;102;369;417;783
Sempre hi ha viscut;49392;53223;102612;1572;1542;3114;50961;54768;105726
Total;53157;57453;110607;13380;12162;25542;66537;69612;136149

