﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080885
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;0;0;0;5;7;12;9;17;26;8;30;38;0;0;0;48;4;52;14;6;20;21;5;26;2;0;2;109;71;180
De 20 a 24 anys;7;9;16;15;19;34;28;29;57;23;54;77;26;67;93;2;0;2;84;3;87;40;20;60;30;19;49;1;1;2;256;221;477
De 25 a 29 anys;18;18;36;53;59;112;52;73;125;31;86;117;36;80;116;2;0;2;123;14;137;54;23;77;27;14;41;0;2;2;396;369;765
De 30 a 34 anys;42;26;68;61;58;119;75;91;166;35;60;95;38;64;102;5;0;5;121;19;140;57;22;79;26;14;40;0;0;0;460;354;814
De 35 a 39 anys;71;23;94;61;88;149;68;69;137;26;46;72;36;52;88;8;1;9;127;16;143;56;27;83;24;23;47;0;0;0;477;345;822
De 40 a 44 anys;71;15;86;54;88;142;48;36;84;34;43;77;21;64;85;5;1;6;99;15;114;48;24;72;20;35;55;1;0;1;401;321;722
De 45 a 49 anys;65;16;81;56;56;112;34;31;65;26;43;69;24;44;68;6;0;6;88;18;106;36;19;55;15;38;53;0;0;0;350;265;615
De 50 a 54 anys;56;22;78;30;37;67;41;19;60;16;14;30;24;38;62;3;0;3;91;8;99;28;16;44;20;20;40;0;0;0;309;174;483
De 55 a 59 anys;26;17;43;22;11;33;16;8;24;9;9;18;19;24;43;3;0;3;72;11;83;27;5;32;9;17;26;0;0;0;203;102;305
De 60 a 64 anys;13;6;19;17;6;23;4;0;4;8;1;9;8;8;16;2;0;2;50;2;52;7;0;7;7;12;19;2;0;2;118;35;153
De 65 anys i més;7;1;8;5;0;5;5;2;7;0;1;1;5;5;10;1;0;1;4;6;10;4;4;8;4;2;6;0;0;0;35;21;56
Total;378;155;533;374;422;796;376;365;741;217;374;591;245;476;721;37;2;39;907;116;1023;371;166;537;203;199;402;6;3;9;3114;2278;5392

