﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082021
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;68;0;0;7;0;0;0;7;75
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;1925;3;4;34;5;7;3;56;1981
Electricitat gas i aigua;39;0;0;0;0;0;0;0;39
Construcció;564;1;1;28;0;4;0;34;598
Comerç i reparació;774;0;1;8;1;7;2;19;793
Hostaleria;255;0;2;8;1;3;0;14;269
Transport i comunicacions;192;1;0;8;2;2;0;13;205
Mediació financera;114;0;0;0;0;0;0;0;114
Immob.,lloguers i serveis empr.;377;3;0;10;0;0;1;14;391
Adm.pública defensa i SS;217;0;1;1;0;0;1;3;220
Educació;213;2;0;0;0;1;0;3;216
Sanitat i serveis socials;265;0;1;4;0;2;0;7;272
Altres serveis;150;1;1;3;0;0;0;5;155
Personal domèstic;54;0;0;5;0;4;2;11;65
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5210;11;11;116;9;30;9;186;5396

