﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Riudellots de la Selva. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171501&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,1;0,3;1,4
De 20 a 24 anys;2,3;2,2;4,4
De 25 a 29 anys;1,8;1,0;2,8
De 30 a 34 anys;1,8;2,3;4,1
De 35 a 39 anys;2,7;7,2;9,8
De 40 a 44 anys;4,7;4,8;9,5
De 45 a 49 anys;3,7;4,3;8,0
De 50 a 54 anys;1,3;5,8;7,0
De 55 a 59 anys;2,8;5,6;8,4
De 60 anys i més;4,0;8,3;12,3
Total;26,0;41,7;67,7

