﻿Bovins
Castellar del Riu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080500&lang=en
;2009
     Total;
 explot.;3
 caps;235
     Vaques;
 total;
 explot.;2
 caps;108
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;108
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;41
 mascles;
 explot.;3
 caps;7
 braves;
 explot.;1
 caps;34
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;35
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;35
             Bovins de menys de 12 mesos;
 explot.;3
 caps;51

