﻿Population. By relation to economic activity, sex and age
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082824&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104;101;205;0;0;0;55;57;112;159;158;317;159;158;317
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;176;166;342;0;0;0;7;5;12;183;171;354;183;171;354
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;142;178;320;0;0;0;7;4;11;149;182;331;150;182;332
From 15 to 19 years;28;23;51;3;1;4;4;3;7;35;27;62;0;0;0;0;0;0;0;0;0;154;146;300;0;0;0;5;0;5;159;146;305;194;173;367
From 20 to 24 years;115;93;208;7;6;13;14;18;32;136;117;253;0;0;0;0;0;0;0;1;1;99;79;178;0;3;3;9;8;17;108;91;199;244;208;452
From 25 to 29 years;198;144;342;3;2;5;24;23;47;225;169;394;0;0;0;0;0;0;0;0;0;17;18;35;0;14;14;19;25;44;36;57;93;261;226;487
From 30 to 34 years;205;174;379;0;3;3;18;23;41;223;200;423;0;0;0;0;0;0;4;1;5;1;5;6;1;19;20;8;10;18;14;35;49;237;235;472
From 35 to 39 years;197;208;405;2;0;2;7;18;25;206;226;432;0;0;0;0;1;1;1;1;2;0;1;1;1;35;36;15;20;35;17;58;75;223;284;507
From 40 to 44 years;225;179;404;0;0;0;6;20;26;231;199;430;0;0;0;0;1;1;1;0;1;2;1;3;1;53;54;12;12;24;16;67;83;247;266;513
From 45 to 49 years;227;186;413;0;0;0;10;15;25;237;201;438;0;0;0;2;2;4;3;5;8;0;1;1;1;70;71;18;10;28;24;88;112;261;289;550
From 50 to 54 years;196;121;317;0;1;1;18;9;27;214;131;345;0;0;0;2;5;7;8;4;12;0;3;3;3;69;72;13;15;28;26;96;122;240;227;467
From 55 to 59 years;124;54;178;0;1;1;7;4;11;131;59;190;0;0;0;13;16;29;12;0;12;0;1;1;2;70;72;15;9;24;42;96;138;173;155;328
From 60 to 64 years;52;22;74;0;1;1;4;1;5;56;24;80;0;0;0;39;21;60;8;2;10;0;2;2;1;46;47;4;7;11;52;78;130;108;102;210
65 years and over;11;12;23;0;0;0;0;1;1;11;13;24;0;0;0;245;264;509;18;17;35;2;1;3;3;73;76;9;23;32;277;378;655;288;391;679
Total;1579;1216;2795;15;15;30;112;135;247;1706;1366;3072;0;0;0;301;310;611;55;31;86;697;703;1400;13;452;465;196;205;401;1262;1701;2963;2968;3067;6035

