﻿Conreus llenyosos: fruiters de clima temperat
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250925&lang=en
;1999;1989
     Total;;
 explot.;6;5
 ha;10;5
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;6;5
 ha;10;5
     Pomera;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;2;1
       Perera;;
 total;;
 explot.;5;3
 ha;7;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;3
 ha;7;4
         Presseguer;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

