﻿Llars. Per nombre i tipus de nucli
Llosses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170963
;2001;1996;1991
Sense nucli. Unipersonals;32;28;15
Sense nucli. Amb 2 persones o més;7;4;3
Amb un nucli. Parelles sense fills. Sense altres persones;10;11;15
Amb un nucli. Parelles sense fills. Amb altres persones;4;4;6
Amb un nucli. Parelles amb fills. Sense altres persones;30;25;34
Amb un nucli. Parelles amb fills. Amb altres persones;6;9;9
Amb un nucli. Mares amb fills. Sense altres persones;3;4;7
Amb un nucli. Mares amb fills. Amb altres persones;0;1;1
Amb un nucli. Pares amb fills. Sense altres persones;0;0;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;5;7;9
Amb dos nuclis o més. Amb altres persones;1;2;3
Total;98;95;104

