﻿Habitatges principals. Per superfície útil i instal.lacions
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081249
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;20;153;793;2497;3550;2717;2807;941;408;368;131;138;246;114;49;14940
Amb aigua corrent subministrament privat;1;2;11;66;295;603;318;311;51;22;23;5;5;13;7;7;1740
No té aigua corrent;0;0;0;1;5;13;16;16;3;1;0;0;0;0;0;0;55
Amb aigua calenta central;4;11;62;384;1130;1860;1264;1475;462;225;237;91;86;171;72;35;7569
Sense aigua calenta central;5;12;102;478;1667;2313;1799;1667;536;207;155;46;59;92;52;21;9211
Amb gas per canonades;8;19;135;755;2413;3669;2653;2740;863;387;329;119;119;224;108;49;14590
Sense gas per canonades;1;4;29;107;384;504;410;402;135;45;63;18;26;39;16;7;2190
Calefacció col·lectiva;0;0;8;26;70;169;158;184;45;15;18;4;9;13;5;3;727
Calefacció individual;1;14;71;380;1421;2597;2042;2374;788;357;338;124;124;224;106;45;11006
Calefacció aparells mòbils;5;5;64;375;1123;1224;755;503;140;52;29;8;11;22;12;8;4336
Sense calefacció;3;4;21;81;183;183;108;81;25;8;7;1;1;4;1;0;711
Amb línea telefònica;9;22;155;826;2750;4091;2984;3063;972;421;385;133;142;257;117;53;16380
Sense línea telefònica;0;1;9;36;47;82;79;79;26;11;7;4;3;6;7;3;400
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;10;58;28;19;11;10;3;0;2;1;0;0;0;145
Amb refrigeració;0;2;18;92;355;621;457;589;249;108;100;48;38;93;35;16;2821
Sense refrigeració;9;21;146;770;2442;3552;2606;2553;749;324;292;89;107;170;89;40;13959
Total;9;23;164;862;2797;4173;3063;3142;998;432;392;137;145;263;124;56;16780

