﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430120
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;189;258;0;3555;4026
Homes;12;102;123;0;1731;1965
Dones;9;90;132;0;1824;2058
Estrangera;9;18;33;3;474;537
Homes;3;9;15;0;225;252
Dones;3;9;15;0;252;282
Total;33;210;291;3;4032;4560
Homes;18;108;141;0;1953;2220
Dones;12;102;150;3;2079;2340

