﻿Coneixement del català dels ocupats per professió (CCO94)
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250621&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;26;26;26;26;20;0
Científics i intel·lectuals;44;44;44;44;42;0
Tècnics i prof. de suport;34;34;33;33;29;0
Empleats administratius;21;21;21;21;19;0
Serveis i venedors;35;35;32;32;23;0
Act. agràries i pesqueres;54;54;53;51;37;0
Indústria i construcció;69;69;66;67;48;0
Instal. ,maquinària, muntadors;21;21;20;20;17;0
Treballadors no qualificats;13;12;11;11;9;1
Forces armades;0;0;0;0;0;0
Total;317;316;306;305;244;1

