﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ribera d'Urgellet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251850&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);300;110;410
03/2024 (p);300;110;415
02/2024;295;110;405
01/2024;290;110;400
12/2023;290;110;400
11/2023;295;105;400
10/2023;295;110;405
09/2023;295;110;400
08/2023;290;105;390
07/2023;295;105;400
06/2023;300;105;405
05/2023;305;105;410
04/2023;310;105;420
03/2023;310;105;415
02/2023;310;105;415
01/2023;300;105;410
12/2022;300;110;405
11/2022;300;110;410
10/2022;300;110;410
09/2022;300;110;410
08/2022;290;110;405
07/2022;310;110;420
06/2022;295;110;405
05/2022;295;110;405
04/2022;290;110;405
03/2022;290;115;405
02/2022;290;115;400
01/2022;295;115;410
12/2021;298;112;410
11/2021;302;114;416
10/2021;303;116;419
09/2021;297;117;414
08/2021;287;117;404
07/2021;300;117;417
06/2021;300;117;417
05/2021;307;117;424
04/2021;306;116;422
03/2021;305;116;421
02/2021;299;114;413
01/2021;294;114;408
12/2020;293;113;406
11/2020;289;114;403
10/2020;293;115;408
09/2020;284;117;401
08/2020;274;118;392
07/2020;280;118;398
06/2020;279;117;396
05/2020;275;116;391
03/2020;274;117;391
12/2019;277;116;393
09/2019;270;120;390
06/2019;277;119;396
03/2019;282;115;397
12/2018;267;117;384
09/2018;269;122;391
06/2018;265;119;384
03/2018;270;118;388
12/2017;257;122;379
09/2017;256;120;376
06/2017;251;115;366
03/2017;253;119;372
12/2016;256;119;375
09/2016;243;119;362
06/2016;240;121;361
03/2016;240;119;359
12/2015;254;117;371
09/2015;248;119;367
06/2015;236;120;356
03/2015;241;119;360
12/2014;237;117;354
09/2014;232;117;349
06/2014;231;117;348
03/2014;224;113;337
12/2013;224;112;336
09/2013;229;115;344
06/2013;229;113;342
03/2013;225;113;338
12/2012;230;111;341
09/2012;240;111;351
06/2012;252;110;362
03/2012;251;113;364

