﻿Atur registrat (a 31 de març). Recomptes
Alfarràs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250138&lang=es
;Atur
2024;241
2023;225
2022;246
2021;256
2020;234
2019;223
2018;239
2017;236
2016;238
2015;279
2014;236
2013;265
2012;257
2011;231
2010;229
2009;206
2008;112
2007;105
2006;107
2005;68
2004;56
2003;61
2002;66
2001;62
2000;61
1999;67
1998;82
1997;101
1996;110
1995;87
1994;112
1993;105
1992;108
1991;103
1990;72
1989;72
1988;76
1987;114
1986;102
1985;110
1984;115
1983;81

