﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082153&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2746;131008;879066;47709;320
2021;2012;2720;129911;871705;47761;320
2020;2012;2725;129391;867583;47483;318
2019;2012;2721;129011;836403;47413;307
2018;2012;2713;127197;817822;46884;301
2017;2012;2733;136201;780694;49836;286
2016;2012;2743;137069;763658;49971;278
2015;2012;2739;137204;739071;50093;270
2014;2012;2723;136853;736292;50258;270
2013;2012;2725;136685;735340;50160;270
2012;2012;2701;135184;742849;50050;275
2011;1985;2656;61840;295597;23283;111
2010;1985;2603;60732;603066;23332;232
2009;1985;2546;59421;590052;23339;232
2008;1985;2508;57045;541931;22745;216
2007;1985;2398;52881;402953;22052;168
2006;1985;2314;50304;383315;21739;166

